"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Surandino: revista de humanidades y cultura","SURANDINO EDITORES EIRL","Humanidades","Arequipa","Perú","Bianual","Málaga Núñez-Zeballos, Alejandro","Surandino Editores EIRL","http://104.131.216.127/revistas/surandino-revista-humanidades-cultura"
"Puriq","Universidad Nacional Autónoma de Huanta","","Huanta","Perú","Flujo continuo","Gutiérrez Gómez, Edgar","Universidad Nacional Autónoma de Huanta","http://104.131.216.127/revistas/puriq"
"PerCursos","Universidade do Estado de Santa Catarina","","Florianópolis","Brasil","Cuatrimestral","Gonçalves, Janice","Gonçalves, Janice","http://104.131.216.127/revistas/percursos"
"Journal of the academy","Asociación de Universidades del Perú","Estudios urbanos, Ética, Religión, Psicología","Miraflores","Perú","Semestral","Gallegos Ruiz, Ada Lucía","Suárez Amaya, Wendolin Margarita","http://104.131.216.127/revistas/journal-of-the-academy"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","http://104.131.216.127/revistas/phd-scientific-review"
"Campos: revista de antropología","Universidade Federal do Paraná","Etnografía, Etnologia","Curitiba","Brasil","Semestral","Universidade Federal do Paraná. Programa de Pós-Graduação em Antropologia e Arqueologia","Scheliga, Eva","http://104.131.216.127/revistas/campos-revista-antropologia"
"Revista ACTOS","Universidad Academia Humanismo Cristiano","","Santiago","Chile","Semestral","Retuerto, Iria","Campillay, Marisol","http://104.131.216.127/revistas/revista-actos"
"Revista Testimonios","Asociación de Historia Oral de la República Argentina","Historia oral","Rosario","Argentina","Anual","Viano, Cristina","Favero, Bettina; Ortiz, Laura; Noguera, Ana; Bona, Victoria","http://104.131.216.127/revistas/revista-testimonios"
"Publicar en antropología y ciencias sociales","Colegio de Antropólogos de la República Argentina","","Buenos Aires","Argentina","Bianual","Lenton, Diana","Galarza, Bárbara","http://104.131.216.127/revistas/publicar-antropologia-ciencias-sociales"
"Revista Galo","Editora Biblioteca Ocidente","Ciencias Humanas","Parnamirim","Brasil","Semestral","Oliveira, Francisco Isaac Dantas de","Oliveira, Francisco Isaac Dantas de","http://104.131.216.127/revistas/revista-galo"
"Vita et tempus","Universidad de Quintana Roo","historia de la ciencia","Othon P. Blanco / Chetumal","México","Semestral","Universidad de Quintana Roo","Espinosa Sánchez, Juan Manuel","http://104.131.216.127/revistas/vita-et-tempus"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","http://104.131.216.127/revistas/brazilian-journal-of-latin-american-studies"
"Revista Científica sobre Diversidad Biológica y su gestión integrada","Centro de Investigaciones y Sertvicios Ambientales. ECOVIDA","","Pinar del Rìo","Cuba","Cuatrimestral","Martínez Maqueira, Yoel","Centro de Investigaciones y Servicios Ambientales. ECOVIDA","http://104.131.216.127/revistas/revista-cientifica-sobre-diversidad-biologica-su-gestion-integrada"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","http://104.131.216.127/revistas/revista-mundo-recursivo"
"Revista ciudades, Estados y política","Universidad Nacional de Colombia, Sede Bogotá. Instituto de Estudios Urbanos","","Bogotá D.C.","Colombia","Cuatrimestral","Montoya Pino, Ana Patricia","Castro Otalora, Solvey Yorely","http://104.131.216.127/revistas/revista-ciudades-estados-politica"
"Investiga+","Universidad Provincial de Córdoba","","Córdoba","Argentina","Anual","Cena, Marcela","Ingas, Ariel","http://104.131.216.127/revistas/investiga"
"Nexus","Nexus Editorial","Educación comercial y administración, Servicios de protección, Ciencias sociales, Ciencias del comportamiento, Ciencias de la Educación","Pujilí","Ecuador","Cuatrimestral","Velásquez Cajas, Ángel","Nexus Editorial","http://104.131.216.127/revistas/nexus"
"Ciencia Ecuador","Editorial Científica Vega","Multidisciplinariedad","Guayaquil","Ecuador","Trimestral","Vega Luzuriaga, Félix Patricio","Farfán Cano, Galo Guillermo","http://104.131.216.127/revistas/ciencia-ecuador"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","http://104.131.216.127/revistas/revista-gestao-politicas-publicas"
"La zaranda de ideas","Asociación de Arqueólogos Profesionales de la República Argentina","Arqueología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Prieto, Carolina","","http://104.131.216.127/revistas/zaranda-ideas"
"Revista peruana de investigación educativa","Sociedad de Investigación Educativa Peruana","","Lima","Perú","Semestral","Uccelli, Francesca","Sociedad de Investigación Educativa Peruana","http://104.131.216.127/revistas/revista-peruana-investigacion-educativa"
"La Lupa. Colección fueguina de divulgación científica","Centro Austral de Investigaciones Científicas (CADIC), Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET)","Arqueología, Geología, Biología","Ushuaia","Argentina","Semestral","Centro Austral de Investigaciones Científicas","CADIC","http://104.131.216.127/revistas/lupa-coleccion-fueguina-divulgacion-cientifica"
"Revista angelus novus","Universidade de São Paulo","","São Paulo","Brasil","Flujo continuo","Cotrim, Felipe","Cotrim, Felipe","http://104.131.216.127/revistas/revista-angelus-novus"
"Damqatum: The CEHAO newsletter.","Pontificia Universidad Católica Argentina","Historia del Cercano Oriente, Arqueología del Cercano Oriente, Historia Antigua","Ciudad Autónoma de Buenos Aires","Argentina","Anual","","Cano-Moreno, Jorge","http://104.131.216.127/revistas/damqatum-the-cehao-newsletter"
"Revista arista-crítica","Universidad Libre","","Bogotá","Colombia","Semestral","Torres Hurtado, Christian","Torres Hurtado, Christian","http://104.131.216.127/revistas/revista-arista-critica"
"ContraCorrente: revista do Programa de Pós-Graduação Interdisciplinar em Ciências Humanas","Universidade Federal do Amazonas","","Manaus","Brasil","Anual","Soares, Neiva Maria Machado","Amoêdo, Rafael Seixas de","http://104.131.216.127/revistas/contracorrente-revista-do-programa-pos-graduacao-interdisciplinar-em-ciencias-humanas"
"Ejes de economía y sociedad ","Universidad Nacional de Entre Ríos. Facultad de Ciencias Económicas","","Paraná ","Argentina","Semestral","Mateo, José Antonio","Universidad Nacional de Entre Ríos. Facultad de Ciencias Económicas","http://104.131.216.127/revistas/ejes-economia-sociedad"
"Revista Aurora","Universidade Estadual Paulista","Ciencias sociales","Marília/SP","Brasil","Semestral","Santos, Agnaldo dos","Universidade Estadual Paulista. Programa de Pós-Graduação","http://104.131.216.127/revistas/revista-aurora"
"Revista bíblica","Asociación Bíblica Argentina","Lenguas semíticas, Lengua griega, Filología, Arqueología, Historia de las religiones, Asiriología, Hermenéutica","San Miguel de Tucumán","Argentina","Trimestral","Blunda, Jorge","Editorial Verbo Divino","http://104.131.216.127/revistas/revista-biblica"
"CIID journal","Centro internacional de Investigación y Desarrollo","","Montería","Colombia","Anual","Acosta Moltó, Elsa","Bustamante Cabrera, Gladys Inés","http://104.131.216.127/revistas/ciid-journal"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","http://104.131.216.127/revistas/savia-revista-investigacion-e-intervencion-social"
"Ciencia, cultura y sociedad","Universidad Evangélica de El Salvador","","San Antonio Abad","El Salvador","Semestral","Hernández Escobar, Norma Estela","Ayala Paz, Lya","http://104.131.216.127/revistas/ciencia-cultura-sociedad"
"Revista ciencias y humanidades","Corporación Educativa Jorge Robledo. Centro de Estudios en Ciencias y Humanidades","","Medellín","Colombia","Semestral","Moreno Cardona, Rosa María","Moreno Cardona, Rosa María","http://104.131.216.127/revistas/revista-ciencias-humanidades"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","http://104.131.216.127/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Guaju: revista brasileira de desenvolvimento territorial sustentável","Universidade Federal do Paraná","desarrollo territorial, Desarrollo sostenible, Agroecología, soberania alimentaria, Políticas públicas, Ecología","Matinhos","Brasil","Flujo continuo","Pereira, Viviane Camejo","Universidade Federal do Paraná","http://104.131.216.127/revistas/guaju-revista-brasileira-desenvolvimento-territorial-sustentavel"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","http://104.131.216.127/revistas/revista-conexoes-ciencia-e-tecnologia"
"Revista latinoamericana Ogmios","Instituto de investigación y Capacitación Profesional del Pacífico","","Puno","Perú","Cuatrimestral","Valero Ancco, Vidnay Noel","Instituto de investigación y Capacitación Profesional del Pacífico","http://104.131.216.127/revistas/revista-latinoamericana-ogmios"
"Revista InterMeio","Universidade Federal de Mato Grosso do Sul. Programa de Pós-graduação em Educação","Internacionalización de la Educación Superior, Universidades","Campo Grande","Brasil","Semestral","Silva, Fabiany de Cássia Tavares","Universidade Federal de Mato Grosso do Sul. Programa de Pós-graduação em Educação","http://104.131.216.127/revistas/revista-intermeio"
"Revista Contacto","Universidad de Panamá","","Ciudad de Panamá","Panamá","Cuatrimestral","Gutiérrez, Jaime","Bracho Mosquera, Aaron Samuel","http://104.131.216.127/revistas/revista-contacto"
"Revista científica de la Facultad de Filosofía","Universidad Nacional de Asunción. Facultad de Filosofía","","Asunción","Paraguay","Semestral","Caballero, Pedro","Universidad Nacional de Asunción. Facultad de Filosofía. Dirección de Investigación","http://104.131.216.127/revistas/revista-cientifica-facultad-filosofia"
"RIHUMSO: revista de investigación del Departamento de Humanidades y Ciencias Sociales","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","","La Matanza","Argentina","Semestral","Martínez, Daniel Eduardo","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","http://104.131.216.127/revistas/rihumso-revista-investigacion-del-departamento-humanidades-ciencias-sociales"
"Textos y contextos","Universidad Central del Ecuador","Ciencias sociales, Humanidades","Quito","Ecuador","Semestral","Carmenati González, Meysis","Carmenati González, Meysis","http://104.131.216.127/revistas/textos-contextos"
"Revista de investigaciones de la Escuela de Posgrado de la Universidad Nacional del Altiplano - Puno","Universidad Nacional del Altiplano - Puno","","Puno","Perú","Trimestral","Universidad Nacional del Altiplano - Puno. Escuela de Posgrado","Melgarejo Bolivar, Romel Percy","http://104.131.216.127/revistas/revista-investigaciones-escuela-posgrado-universidad-nacional-del-altiplano-puno"
"Ciencias sociales y religión / Ciências sociais e religião","Universidade Estadual de Campinas","Ciencias sociales, Religión","Campinas","Brasil","Flujo continuo","Almeida, Ronaldo de ","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas","http://104.131.216.127/revistas/ciencias-sociales-religion-ciencias-sociais-e-religiao"
"Revista brasileira de informação bibliográfica em ciências sociais","Associação Nacional de Pós-Graduação e Pesquisa em Ciências Sociais","","São Paulo","Brasil","Cuatrimestral","Belinelli, Leonardo","Belinelli, Leonardo","http://104.131.216.127/revistas/revista-brasileira-informacao-bibliografica-em-ciencias-sociais"
"Revista paranaense de filosofía","Universidade Estadual do Paraná","","União da Vitória","Brasil","Semestral","Costa, Leandro Sousa","Costa, Leandro Sousa","http://104.131.216.127/revistas/revista-paranaense-filosofia"
" Maloca: revista de estudos indígenas","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas","Etnologia, Pueblos originarios","Campinas","Brasil","Flujo continuo","Capiberibe, Artionka; Guerreiro Júnior, Antonio Roberto ","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas","http://104.131.216.127/revistas/maloca-revista-estudos-indigenas"
"ÑEMITỸRÃ: revista multilingüe de lengua, sociedad y educación","Universidad Nacional de Asunción. Facultad de Filosofía. Instituto Superior de Lenguas","Enseñanza superior, Universidades, Enseñanza de idiomas, Pueblos originarios","Asuncion","Paraguay","Semestral","Canese, Valentina","Peris, Carlos","http://104.131.216.127/revistas/nemityra-revista-multilingue-lengua-sociedad-educacion"
"Revista de la Escuela de Antropología","Universidad Nacional de Rosario. Facultad de Humanidades y Artes. Escuela de Antropología","","Rosario","Argentina","Semestral","Rodríguez, Gloria","Oneglia, Malena","http://104.131.216.127/revistas/revista-escuela-antropologia"
"Miradas transcomplejas","Red de Investigadores de la Transcomplejidad","TRANSCOMPLEJIDAD, TRANSDISCIPLINARIEDAD, COMPLEJIDAD","Maracay","Venezuela","Semestral","Schavino, Nancy","Schavino, Nancy","http://104.131.216.127/revistas/miradas-transcomplejas"
"Diálogos e diversidade","Universidade do Estado da Bahia","","Jacobina","Brasil","Flujo continuo","Silva, Osni Oliveira Noberto da","Universidade do Estado da Bahia. Programa de Pós-Graduação em Educação e Diversidade","http://104.131.216.127/revistas/dialogos-e-diversidade"
"Diálogos e perspectivas interventivas","Universidade do Estado da Bahia","","Serrinha","Brasil","Anual","Amorim, Ivonete Barreto de","Universidade do Estado da Bahia","http://104.131.216.127/revistas/dialogos-e-perspectivas-interventivas"
"Anthroposentido: revista de investigación social","Universidad Nacional de San Antonio Abad del Cusco. Escuela Profesional de Antropología","","Cusco","Perú","Anual","Universidad Nacional de San Antonio Abad del Cusco. Escuela Profesional de Antropología","","http://104.131.216.127/revistas/anthroposentido-revista-investigacion-social"
"Heterocronías: feminismos y epistemologías del sur","Universidad Nacional de Córdoba","Feminismos, Epistemología, descolonización","Córdoba","Argentina","Semestral","Minhot,  Leticia O.","Figueroa, Sebastián M.; Puigdomenech, María Clara","http://104.131.216.127/revistas/heterocronias-feminismos-epistemologias-del-sur"
"Cadernos Pagu","Universidade Estadual de Campinas. Núcleo de Estudos Gênero Pagu","Humanidades","Campinas","Brasil","Cuatrimestral","Padovani, Natália Corazza","Universidade Estadual de Campinas. Núcleo de Estudos Gênero Pagu","http://104.131.216.127/revistas/cadernos-pagu"
"Idéias","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas","Humanidades, Demografía","Campinas","Brasil","Flujo continuo","Ranieri, Jesus José ","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas","http://104.131.216.127/revistas/ideias"
"Revista Sol nascente","Instituto Superior Politécnico Sol Nascente","","Huambo","Angola","Semestral","Valentim, Inácio","Capita, Hermenia","http://104.131.216.127/revistas/revista-sol-nascente"
"Cuadernos del Instituto Nacional de Antropología y Pensamiento Latinoamericano","Instituto Nacional de Antropología y Pensamiento Latinoamericano","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Acuña, Leonor","Instituto Nacional de Antropología y Pensamiento Latinoamericano","http://104.131.216.127/revistas/cuadernos-del-instituto-nacional-antropologia-pensamiento-latinoamericano"
"Revista humanismo y sociedad","Corporación Universitaria Remington","","Medellín","Colombia","Semestral","Calle Álvarez, Gerzon Yair","Calle Álvarez, Gerzon Yair","http://104.131.216.127/revistas/revista-humanismo-sociedad"
"Práctica arqueológica","Asociación de Arqueólogos Profesionales de la República Argentina","Arqueología, Patrimonio","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Martín, Sergio","Asociación de Arqueólogos Profesionales de la República Argentina","http://104.131.216.127/revistas/practica-arqueologica"
"The journal of the Latin American socio-cultural studies of sport (ALESDE)","Universidade Federal do Paraná","","Curitiba","Brasil","Semestral","Silva, Marcelo Moraes e","Universidade Federal do Paraná","http://104.131.216.127/revistas/the-journal-of-the-latin-american-socio-cultural-studies-of-sport-alesde"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","http://104.131.216.127/revistas/codigo-cientifico-revista-investigacion"
"Riqch'ariy: revista de historia y ciencias sociales","Centro Cusqueño de Investigaciones Históricas Enfoques","","Cusco","Perú","Semestral","Comité Editorial de la Revista Riqch'ariy","Centro Cusqueño de Investigaciones Históricas Enfoques","http://104.131.216.127/revistas/riqchariy-revista-historia-ciencias-sociales"
"YUYAYKUSUN","Universidad Ricardo Palma","Lingüística","Lima","Perú","Anual","Rodríguez Zavala, Luisa Adriana","Ticona Fernández Dávila, Rubén Mauricio","http://104.131.216.127/revistas/yuyaykusun"
"Discursos del sur","Universidad Nacional Mayor de San Marcos","","Lima","Perú","Semestral","Lynch Gamero, Nicolás","Aljovín de Lozada, Cristóbal","http://104.131.216.127/revistas/discursos-del-sur"
"Revista peruana de antropología","Universidad Nacional de San Agustín de Arequipa. Centro de Estudios Antropológicos","Antropología, Cultura, Etnografía, Investigación, Etnologia","Arequipa","Perú","Semestral"," Centro de Estudios Antropológicos ""Luis E. Valcárcel""","Castillo Torres, Daniel E.;  Quispe Aguilar, Daniel; Delgado Huillca, Elizabeth","http://104.131.216.127/revistas/revista-peruana-antropologia"
"Entretextos","Universidad Iberoamericana León","Multidisciplinariedad","León","México","Semestral","Cárdenas Garza, Diana","Vázquez Guzmán, Cintia Libertad","http://104.131.216.127/revistas/entretextos"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","http://104.131.216.127/revistas/revista-interdisciplinar-animus"
"Korpus 21","El Colegio Mexiquense","Ciencias sociales, Humanidades"," Zinacantepec","México","Cuatrimestral","Guerrero Rodríguez, Gustavo Abel","El Colegio Mexiquense","http://104.131.216.127/revistas/korpus-21"
"Revista de historia","Universidad Nacional, Costa Rica","","Heredia","Costa Rica","Semestral","Penabad Camacho, María Amalia","González Ramírez, Fabián","http://104.131.216.127/revistas/revista-historia-1"
"Revista científica da Escola Superior de Polícia Militar","Escola Superior de Polícia Militar","Policía","Niterói","Brasil","Semestral","Valle, Ten Cel PM Vitor Batista do","","http://104.131.216.127/revistas/revista-cientifica-da-escola-superior-policia-militar"
"Diarios del Terruño. Reflexiones sobre Migración y Movilidad ","Universidad Autonoma Metropolitana unidad Cuajimalpa","Migraciones, movilidad, Fronteras","Ciudad de México ","México","Semestral","González Zepeda, Carlos Alberto","González Zepeda, Carlos Alberto","http://104.131.216.127/revistas/diarios-del-terruno-reflexiones-sobre-migracion-movilidad"
"Revista Mora","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Investigaciones de Estudios de Género","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Domínguez, Nora","Universidad de Buenos Aires. Facultad de Filosofía y Letras","http://104.131.216.127/revistas/revista-mora"
"Memorias forenses","Tecnológico de Antioquia","Criminologia","Medellín","Colombia","Anual","Orlando Silva, Sergio","García Mazo, Jeferson","http://104.131.216.127/revistas/memorias-forenses"
"Revista latinoamericana de ciencias sociales y humanidades","Red de Investigadores Latinoamericanos - Redilat","","Asunción","Paraguay","Flujo continuo","Baron, Anton P.","Red de Investigadores Latinoamericanas - Redilat","http://104.131.216.127/revistas/revista-latinoamericana-ciencias-sociales-humanidades"
"Diario de campo","Instituto Nacional de Antropología e Historia. Coordinación Nacional de Antropología","Antropología social y cultural, Lingüística, Etnohistoria, Patrimonio cultural","Ciudad de México","México","Semestral","Bonfil Sánchez, Paloma","Ovando Vázquez, Pedro","http://104.131.216.127/revistas/diario-campo"
"Revista Ensambles en sociedad, política y cultura","Universidad Nacional de General Sarmiento","","Los Polvorines","Argentina","Bianual","Gorban, Débora","Universidad Nacional de General Sarmiento","http://104.131.216.127/revistas/revista-ensambles-sociedad-politica-cultura"
"Revista de investigación en ciencias sociales","Instituto de Ciencias Sociales","","Asunción","Paraguay","Semestral","Ortiz, Luis","Rojas, Sergio","http://104.131.216.127/revistas/revista-investigacion-ciencias-sociales"
"Revista ALCEU","Pontifícia Universidade Católica do Rio de Janeiro. Programa de Pós-graduação em Comunicação","","Rio de Janeiro","Brasil","Cuatrimestral","Pontifícia Universidade Católica do Rio de Janeiro. Programa de Pós-graduação em Comunicação","Carauta, Alexandre; Figueiredo, Vera","http://104.131.216.127/revistas/revista-alceu"
"MQRInvestigar","MQR","Multidisciplinariedad","QUITO","Ecuador","Trimestral","Quintanilla, Marco","Quintanilla, Marco","http://104.131.216.127/revistas/mqrinvestigar"
"Perspectivas","Universidade Federal do Tocantins","","Palmas","Brasil","Bianual","Branco, Judikael Castelo","Universidade Federal do Tocantins","http://104.131.216.127/revistas/perspectivas"
"DICERE: revista de humanidades, ciencias sociales y artes","Universidad Michoacana de San Nicolás de Hidalgo","","Morelia","México","Bianual","Herrera León, Fabián","Universidad Michoacana de San Nicolás de Hidalgo","http://104.131.216.127/revistas/dicere-revista-humanidades-ciencias-sociales-artes"
"Intellèctus","Universidade do Estado do Rio de Janeiro. Programa de Pós-graduação em História","Intelectuales, historia de las ideas, Historia cultural","Rio de Janeiro","Brasil","Semestral","Carvalho, Marieta Pinheiro de","Prado, Maria Emília da Costa; Pombo, Nívia; Zampa, Vivian Cristina da Silva","http://104.131.216.127/revistas/intellectus"
"Fragmentos del pasado","Fundación de Historia Natural","Arqueología, Patrimonio, Museos, historia de la ciencia, Sitios arqueológicos","Ciudad Autonoma de Buenos Aires","Argentina","Semestral","Bagaloni, Vanesa","Fundación de Historia Natural ""Félix de Azara""","http://104.131.216.127/revistas/fragmentos-del-pasado"
"Mundos plurales. Revista latinoamericana de políticas y acción pública","FLACSO. Sede Académica Ecuador","","Quito","Ecuador","Semestral","Espinosa, Betty","Espinosa, Betty","http://104.131.216.127/revistas/mundos-plurales-revista-latinoamericana-politicas-accion-publica"
"Revista Cátedra Villarreal","Universidad Nacional Federico Villarreal. Vicerrectorado de Investigación","Multidisciplinariedad","Lima","Perú","Semestral","Amaya Pingo, Pedro Manuel","Livia Segovia, José Héctor; Campos Pérez, Rosalvina","http://104.131.216.127/revistas/revista-catedra-villarreal"
"Saberes: revista interdisciplinar de filosofia e educação","Universidade Federal do Rio Grande do Norte","","Caicó","Brasil","Bianual","Universidade Federal do Rio Grande do Norte. Departamento de Educação do Ceres","Menezes, Ronny Diogenes de","http://104.131.216.127/revistas/saberes-revista-interdisciplinar-filosofia-e-educacao"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","http://104.131.216.127/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Portal de la Ciencia","Instituto Tecnológico Superior Jubones","","Pasaje","Ecuador","Semestral","Espinoza Freire, Eudaldo Enrique","Instituto Tecnológico Superior Jubones","http://104.131.216.127/revistas/portal-ciencia"
"TURPADE. Turismo, patrimonio y desarrollo","Universidad De La Salle Bajío, Confederación Panamericana de Escuelas de Hotelería y Turismo","Gastronomía, Ecología","León","México","Semestral","Fernández Zarza, Mario","Hernández Pérez, Christian Saúl","http://104.131.216.127/revistas/turpade-turismo-patrimonio-desarrollo"
"Uku pacha","Centro de Estudios Peruanos y Latinoamericanos","Arqueología","Lima","Perú","Anual","Calderón Valenzuela, Fernando","Laske, Trilce","http://104.131.216.127/revistas/uku-pacha"
"Revista EVSOS: educación y vida sostenible","Asociación L´erudition","","Callao","Perú","Trimestral","Martínez García, Regina Terezzina","Castillo Núñez, Jean Paul Simón","http://104.131.216.127/revistas/revista-evsos-educacion-vida-sostenible"
"Cuadernos de antropología","Universidad de Costa Rica. Centro de Investigaciones Antropológicas","Antropología social y cultural, Arqueología, Etnologia, Lingüística","Montes de Oca","Costa Rica","Semestral","Murillo Herrera, Mauricio","Acevedo Peralta, Benjamín","http://104.131.216.127/revistas/cuadernos-antropologia-0"
"Tramas y redes","Consejo Latinoamericano de Ciencias Sociales","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Batthyány, Karina","Pampín, Fernanda","http://104.131.216.127/revistas/tramas-redes"
"Revista científica de la Facultad de Derecho y Ciencias Sociales y Políticas de la UNNE.","Universidad Nacional del Nordeste. Facultad de Derecho y Ciencias Sociales y Políticas","","Corrientes","Argentina","Semestral","Ayala Rojas,  Dora E.; Aparicio Vaquero, Juan Pablo; Gallardo, Lorena","Universidad Nacional del Nordeste","http://104.131.216.127/revistas/revista-cientifica-facultad-derecho-ciencias-sociales-politicas-unne"
"Andamios. Revista de investigación social","Universidad Autónoma de la Ciudad de México","","Ciudad de México","México","Cuatrimestral","Romero Chumacero, Leticia","Rosas Castro, Oscar","http://104.131.216.127/revistas/andamios-revista-investigacion-social"
"Educación, arte y comunicación: revista académica e investigativa","UNIVERSIDAD NACIONAL DE LOJA","","Loja","Ecuador","Semestral","Jáimez Esteves, Rita Milagros","González Carrión, Érika Lucía","http://104.131.216.127/revistas/educacion-arte-comunicacion-revista-academica-e-investigativa"
"Revista Cadena de cerebros","Independiente","","Coacalco de Berriozábal","México","Semestral","Padilla Santamaría, Fernando","Padilla Santamaría,  Fernando; Ferman Cano, Floribel; Moreno Venegas,  Luis Angel","http://104.131.216.127/revistas/revista-cadena-cerebros"
"Teoría y praxis","Universidad Don Bosco","Ciencias sociales, Humanidades","La Libertad","El Salvador","Semestral","Orellana, Carlos Iván","Universidad Don Bosco","http://104.131.216.127/revistas/teoria-praxis"
"Revista científica CUADERNOS DE INVESTIGACIÓN","Universidad Adventista de Chile","","Chillán","Chile","Flujo continuo","Reyes, Alixon","Reyes, Alixon","http://104.131.216.127/revistas/revista-cientifica-cuadernos-investigacion"
"Revista Sílex","Universidad Antonio Ruiz de Montoya","","Lima","Perú","Semestral","Escalante, Soledad","Escalante, Soledad","http://104.131.216.127/revistas/revista-silex"
"Revista de arqueología histórica argentina y latinoamericana","Asociación de Arqueólogos Profesionales de la República Argentina","Arqueología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Acosta, Diana","Funes, Paula","http://104.131.216.127/revistas/revista-arqueologia-historica-argentina-latinoamericana"
"Cadernos de segurança pública","Instituto de Segurança Pública","","Rio de Janeiro","Brasil","Anual","Instituto de Segurança Pública","Pereira, Camilla","http://104.131.216.127/revistas/cadernos-seguranca-publica"
"TEKOA","Universidade Federal da Integração Latino-Americana","","Foz do Iguaçu","Brasil","Semestral","Universidade Federal da Integração Latino-Americana","Universidade Federal da Integração Latino-Americana","http://104.131.216.127/revistas/tekoa"
"Mirada antropológica","Benemérita Universidad Autónoma de Puebla","Urbanismo, Etnografía, Alimentación, Filosofía de la Cultura","Puebla","México","Semestral","Gámez Espinosa, Alejandra","Gámez Espinosa, Alejandra","http://104.131.216.127/revistas/mirada-antropologica"
"La colmena","Pontificia Universidad Católica del Perú","","San Miguel, Lima","Perú","Anual","Silva, Isaí","Martuccelli, Daniela; Rodas, Ulises","http://104.131.216.127/revistas/colmena"
"Revista de filosofía","Universidad del Zulia. Centro de Estudios Filosóficos","Pensamiento Critico, Pensamiento Educativo, Estética","Maracaibo","Venezuela","Trimestral","Alvarado, José","Latella-Calderón, Lino","http://104.131.216.127/revistas/revista-filosofia-0"
"Pontos de interrogação: revista de crítica cultural","Universidade do Estado da Bahia","Interdisciplinariedad","Alagoinhas/Salvador","Brasil","Semestral","Santos, Osmar Moreira dos","Fábrica de Letras","http://104.131.216.127/revistas/pontos-interrogacao-revista-critica-cultural"
"Grau zero: revista de crítica cultural","Universidade do Estado da Bahia","Interdisciplinariedad","Alagoinhas/Salvador","Brasil","Semestral","Felix, José Carlos","Fábrica de Letras","http://104.131.216.127/revistas/grau-zero-revista-critica-cultural"
