"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Chakiñan: revista de ciencias sociales y humanidades","Universidad Nacional de Chimborazo","Ciencias políticas, Sociología, Antropología, Etnografía, Demografía, Geografía, Psicología, Estudios sobre la paz, Derechos humanos, Educación, Arte, Artes gráficas, Artes audiovisuales, Diseño, Artesanía, Lenguas vivas, Lenguas muertas, Estudios regionales, Literatura, Lingüística, Historia, Arqueología, Filosofía","Riobamba","Ecuador","Cuatrimestral","Fernández Sotelo, Adalberto","Fernández Sotelo, Adalberto","http://104.131.216.127/revistas/chakinan-revista-ciencias-sociales-humanidades"
"Políticas de la memoria: anuario de investigación e información del CeDInCI","Centro de Documentación e Investigación de la Cultura de Izquierdas","Ciencia política","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Tarcus, Horacio","Tarcus, Horacio","http://104.131.216.127/revistas/politicas-memoria-anuario-investigacion-e-informacion-del-cedinci"
"Revista pós ciências sociais – REPOCS","Universidade Federal do Maranhão. Programa de Pós-graduação em Ciências Sociais","Antropología, Ciencia e investigación, Ciencia política, Otras humanidades, Sociología","São Luís","Brasil","Semestral","Paulino, Antonio","Gastal Grill, Igor","http://104.131.216.127/revistas/revista-pos-ciencias-sociais-repocs"
"KIKAME","Universidad Tecnocientífica del Pacífico SC","Derecho, Educación, Historia, Turismo, Ciencia política, Ciencias de la información, Gestión cultural, Informática y medios, Sociología","Tepic","México","Semestral","García Carmona, José Benito","Lugo Gil, Elsa Jazmín","http://104.131.216.127/revistas/kikame"
"Revista científica del Amazonas","Primmate","Educación, Medio ambiente, Salud, Ciencia política, Comunicación y nuevas tecnologías, Otras humanidades, Sociología","Florencia","Colombia","Semestral","Arbeláez, Diego Felipe"," Rojas Bahamon, Magda Julissa","http://104.131.216.127/revistas/revista-cientifica-del-amazonas"
"Estudios de la gestión","Universidad Andina Simón Bolívar. Sede Ecuador","Relaciones del trabajo","Quito","Ecuador","Semestral","Araque, Wilson","Genoveva, Espinoza","http://104.131.216.127/revistas/estudios-gestion"
"Comentario internacional","Universidad Andina Simón Bolívar, sede Ecuador","Derecho, Relaciones internacionales, Ciencia política, Otras humanidades, Arquitectura y urbanismo, Sociología","Quito","Ecuador","Anual","Andrade, Pablo","Levi, Michel","http://104.131.216.127/revistas/comentario-internacional"
"Etnografías contemporáneas","Universidad Nacional de San Martín","Derecho, Filosofía, Género, Antropología, Ciencia política, Economía, Gestión cultural, Relaciones del trabajo, Informática y medios, Psicología, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Hirsch, Silvia","Córdoba, María Soledad","http://104.131.216.127/revistas/etnografias-contemporaneas"
"Saber y justicia","Escuela Nacional de la Judicatura","","Santo Domingo","República Dominicana","Semestral","Suárez Adames, Dariel","Hernández Fernández, Dilenia","http://104.131.216.127/revistas/saber-justicia"
"Realidad y reflexión","Universidad Francisco Gavidia","Derecho, Educación, Ciencia política, Economía, Sociología","San Salvador","El Salvador","Semestral","Picardo Joao, Oscar","","http://104.131.216.127/revistas/realidad-reflexion"
"Politica, globalidad y ciudadanía","Universidad Autónoma de Nuevo León","Ciencias sociales, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Monterrey","México","Semestral","Hernández Paz, Abraham","de la Garza, Daniel","http://104.131.216.127/revistas/politica-globalidad-ciudadania"
"Fuegia. Revista de estudios sociales y del territorio","Universidad Nacional de Tierra del Fuego. Instituto de Cultura, Sociedad y Estado","Ciencias sociales, Humanidades, Territorio","Ushuaia","Argentina","Semestral","Risso, Julio L.","Risso, Julio L.; Melotto, Mariano; Lobato, Sabrina; Balderramas, Mariel; Giomi, Karina; Bellofatto, Betiana; Leal, Guillermo; Roulier, Catherine","http://104.131.216.127/revistas/fuegia-revista-estudios-sociales-del-territorio"
"Visión de futuro","Universidad Nacional de Misiones. Facultad de Ciencias Económicas","Ciencia política","Posadas","Argentina","Semestral","Tañski, Nilda","Statkievicz, Nadia","http://104.131.216.127/revistas/vision-futuro"
"Orange journal","Editorial Primmate","Educación, Salud, Ciencia política, Comunicación y nuevas tecnologías, Otras humanidades, Medio ambiente, Sociología","Bogotá","Colombia","Semestral","Parra Contreras, Reyber","Parra Contreras, Reyber","http://104.131.216.127/revistas/orange-journal"
"Ensayos de política económica","Pontificia Universidad Católica Argentina. Facultad de Ciencias Económicas","Ciencia política, Economía","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Rabassa, Mariano Javier","Rabassa, Mariano Javier","http://104.131.216.127/revistas/ensayos-politica-economica"
"Gente clave","Universidad Latina de Panamá","Derecho, Educación, Psicología, Ciencia política, Relaciones del trabajo, Sociología","Panamá","Panamá","Semestral","Frassati, Gianna","Frassati, Gianna","http://104.131.216.127/revistas/gente-clave"
"Revista ciencia jurídica y política","Universidad Politécnica de Nicaragua","Ciencia política, Derecho","Managua","Nicaragua","Semestral","Castillo, Oscar","Guerreo, Roberto","http://104.131.216.127/revistas/revista-ciencia-juridica-politica"
"Cuaderno jurídico y político","Universidad Politécnica de Nicaragua","Ciencia política, Derecho","Managua","Nicaragua","Semestral","Ramírez, Danny Ariel","Tórrez, Mario Isaías","http://104.131.216.127/revistas/cuaderno-juridico-politico"
"(En)clave Comahue: revista patagónica de estudios sociales","Universidad Nacional del Comahue. Facultad de Derecho y Ciencias Sociales","Sociología, Antropología, Comunicación, Ciencias políticas","General Roca","Argentina","Anual","García Vázquez, Cristina","García, Viviana Roxana","http://104.131.216.127/revistas/enclave-comahue-revista-patagonica-estudios-sociales"
"Revista PACA","Universidad Surcolombiana","Educación, Ciencia política","Neiva","Colombia","Anual","López Jiménez, Nelson Ernesto","López Jiménez, Nelson Ernesto","http://104.131.216.127/revistas/revista-paca"
"RTPS: revista trabalho, política e sociedade","Universidade Federal Rural do Rio de Janeiro (UFRRJ)","Ciencia política, Sociología","Nova Iguaçu","Brasil","Semestral","Fortes, Alexandre","dos Santos Souza, José","http://104.131.216.127/revistas/rtps-revista-trabalho-politica-e-sociedade"
"Sinapsis","Universidad de Gramma. ITSUP","Educación, Salud, Ciencia política, Comunicación y nuevas tecnologías, Historia, Otras humanidades, Psicología, Relaciones del trabajo, Turismo, Sociología","Portoviejo","Ecuador","Semestral","Olmedo Zambrano Santos, Roberth","Linares Álvaro, Manuel José","http://104.131.216.127/revistas/sinapsis"
"Enfoques: revista de investigación en ciencias de la administración","Centro de Estudios Transdisciplinarios Bolivia CET-bolivia","Derecho, Ciencia política","La Paz","Bolivia","Trimestral","Villamar Alvarado, Ivan Javier","Prado Lafuente, Roger Dante","http://104.131.216.127/revistas/enfoques-revista-investigacion-ciencias-administracion"
"Presente y pasado","Universidad de Los Andes, Mérida – Venezuela (ULA-VE)","Educación, Historia, Sociología, Antropología, Ciencia política, Otras humanidades, Derecho","Mérida","Venezuela","Semestral","López, Isaac","González, Hancer","http://104.131.216.127/revistas/presente-pasado"
"Ciudadanías: revista de políticas sociales urbanas","Universidad Nacional de Tres de Febrero. Centro de Investigaciones en Políticas Sociales Urbanas","Ciencia política, Arquitectura, Urbanismo, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Carpio, Jorge","Davolos, Patricia","http://104.131.216.127/revistas/ciudadanias-revista-politicas-sociales-urbanas"
"Aula virtual","Fundación Aula Virtual","Educación, Tecnología, Ciencias de la salud, Ciencias sociales, Derecho, Ciencias políticas, Ciencias exactas","Barquisimeto","Venezuela","Semestral","Hernández, Leidy","Hernández, Leidy","http://104.131.216.127/revistas/aula-virtual"
"Hallazgos","Universidad Santo Tomás","","Bogotá D.C.","Colombia","Semestral","Universidad Santo Tomás. Vicerrectoría Académica General. Dirección Nacional de Investigación e Innovación; Universidad Santo Tomás. Facultad de Gobierno y Relaciones Internacionales","Carreño Ricaurte, Dalilah; Chaves García, Carlos Alberto","http://104.131.216.127/revistas/hallazgos"
"Conocimiento global","Centro de Investigaciones y Capacitaciones Interdisciplinares","Derecho, Economía, Ciencia política, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Relaciones del trabajo, Psicología, Artes del espectáculo, Sociología","Cartagena","Colombia","Anual","Castro Alfaro, Alain","Castro Alfaro, Alain","http://104.131.216.127/revistas/conocimiento-global"
"Critica.cl","Critica.cl","Cultura, Literatura, Ciencias sociales, Historia del arte, Filosofía, Medio ambiente, Opinión pública, Patrimonio, Política, Estudios culturales, Educación","Santiago de Chile","Chile","Flujo continuo","Pardo, Adolfo","Pardo, Adolfo","http://104.131.216.127/revistas/criticacl"
"Pensamiento udecino","Universidad de Cundinamarca","Educación, Ciencia política, Economía, Sociología, Derecho","Fusagasuga","Colombia","Anual","Posada Parada, Flor Yamile","Posada Parada, Flor Yamile","http://104.131.216.127/revistas/pensamiento-udecino"
"Derecho y cambio social","Círculo de Estudios Ius Filosóficos UNIDAD","Derecho, Ciencia política, Sociología","Lima","Perú","Trimestral","Donaires, Pedro","Círculo de Estudios Ius Filosóficos UNIDAD","http://104.131.216.127/revistas/derecho-cambio-social"
"Revista desenvolvimento social","Universidade Estadual de Montes Claros","Antropología, Sociología, Ciencia política, Desarrollo regional, Filosofía, Humanidades, Ciencias sociales","Montes Claros","Brasil","Semestral","Machado, Giancarlo Marques Carraro","Machado, Giancarlo Marques Carraro","http://104.131.216.127/revistas/revista-desenvolvimento-social"
"Ainkaa: revista de estudiantes de ciencia política","Universidad Nacional de Colombia. Sede Medellín","Ciencia política, Ciencias sociales, Filosofía política","Medellín","Colombia","Semestral","Pineda, Juan Fernando","Patiño Maya, Alejandro; Romero Monroy, Jorge Esteban; Escobar Mejía, Julián Andrés; Laura Arboleda Tenorio; Duque, Laura; Palacio Orozco,  María Isabel; Rivera Vera, María Juliana; Rojas Agudelo, Mariana","http://104.131.216.127/revistas/ainkaa-revista-estudiantes-ciencia-politica"
"Revista agenda política","Universidade Federal de São Carlos","Ciencia política","São Carlos","Brasil","Cuatrimestral","Alves, Mércia","Cavalcante Martins, Thaís","http://104.131.216.127/revistas/revista-agenda-politica"
"Plural: revista de ciências sociais","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Mariano, Ricardo","Mariano, Ricardo","http://104.131.216.127/revistas/plural-revista-ciencias-sociais"
"Malala: revista internacional de estudos sobre o Oriente Médio e Mundo Muçulmano","Universidade de São Paulo","Medio Oriente, Mundo Musulmán","São Paulo","Brasil","Anual","Demant, Peter","Villa, Rafael","http://104.131.216.127/revistas/malala-revista-internacional-estudos-sobre-oriente-medio-e-mundo-muculmano"
"Política internacional","Instituto Superior de Relaciones Internacionales","Política internacional","Habana","Cuba","Trimestral","Polanco Fuentes, Rogelio","Pantoja, José","http://104.131.216.127/revistas/politica-internacional"
"Revista cubana de administración pública y empresarial","Escuela Superior de Cuadros del Estado y del Gobierno","Economía, Políticas públicas, Gobierno, Control y gestión, Innovación, Desarrollo sostenible","Boyeros","Cuba","Cuatrimestral","Delgado Fernández, Mercedes","Martínez Clapé, Marlenys","http://104.131.216.127/revistas/revista-cubana-administracion-publica-empresarial"
"Cadernos de ética e filosofia política","Universidade de São Paulo. Faculdade de Filosofia, Letras e Ciências Humanas","Ciencia política, Filosofía","São Paulo","Brasil","Semestral","Arruda, Maria Arminda do Nascimento","Souza, Mariadas Gracas","http://104.131.216.127/revistas/cadernos-etica-e-filosofia-politica"
"Revista de gestión del conocimiento y el desarrollo local","Universidad Agraria de La Habana. Centro de Estudios para la Gestión del Desarrollo","Política tecnológica, Política ambiental, Política social, Política cultural, Política educativa","San José de Las Lajas, Mayabeque","Cuba","Cuatrimestral","Abreu González, Orquídea H.","Pérez Consuegra, Nilda","http://104.131.216.127/revistas/revista-gestion-del-conocimiento-desarrollo-local"
"Revista internacional de cooperación y desarrollo","Editorial Bonanventuriana","","Cartagena de Indias","Colombia","Semestral","Bejarano, Aida","Blanco Rangel, Ibelis","http://104.131.216.127/revistas/revista-internacional-cooperacion-desarrollo"
"Kairós: revista de temas sociales","Universidad Nacional de San Luis","","Villa Mercedes","Argentina","Semestral","Castro, Graciela","Universidad Nacional de San Luis","http://104.131.216.127/revistas/kairos-revista-temas-sociales"
"Cadernos do desenvolvimento","Centro Internacional Celso Furtado de Políticas para o Desenvolvimento","","Rio de Janeiro","Brasil","Semestral","Vieira, Wilson","Centro Internacional Celso Furtado de Políticas para o Desenvolvimento","http://104.131.216.127/revistas/cadernos-do-desenvolvimento"
"Revista de ciencias sociales. Segunda época","Universidad Nacional de Quilmes","Sociología, Economía, Comunicación, Arte, Política","Bernal","Argentina","Semestral","Fidel, Carlos H.","Universidad Nacional de Quilmes","http://104.131.216.127/revistas/revista-ciencias-sociales-segunda-epoca-0"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","http://104.131.216.127/revistas/revista-indexada-alfa"
"Acta republicana","Universidad de Guadalajara","","Guadalajara","México","Anual","Cortés Guardado, Marco Antonio","Ortiz Barba, Ismael","http://104.131.216.127/revistas/acta-republicana"
"Revista educación y sociedad","Academia de Estudios Educativos y Sociales","Ciencias sociales","Lima","Perú","Bianual","Academia de Estudios Educativos y Sociales","Montes Iturrizaga, Iván","http://104.131.216.127/revistas/revista-educacion-sociedad"
"Revista revoluciones","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ciencias sociales, Humanidades, Etnohistoria","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Huanca Arohuanca, Jesús Wiliam","http://104.131.216.127/revistas/revista-revoluciones"
"Cuadernos Inter.c.a.mbio sobre Centroamérica y el Caribe","Universidad de Costa Rica","","San José, Costa Rica, América Central","Costa Rica","Semestral","Montanaro, María Esther","Montanaro, María Esther","http://104.131.216.127/revistas/cuadernos-intercambio-sobre-centroamerica-caribe"
"Sapienza: international journal of interdisciplinary studies","Sapienza Grupo Editorial","","Curitiba","Brasil","Trimestral","","Torres, Carlos A. R.","http://104.131.216.127/revistas/sapienza-international-journal-of-interdisciplinary-studies"
"Revista jurídica crítica y derecho","Universidad Central del Ecuador. Posgrado Jurisprudencia","","Quito","Ecuador","Semestral","Universidad Central del Ecuador. Posgrado Jurisprudencia","Castillo Bustos, Marcelo Remigio","http://104.131.216.127/revistas/revista-juridica-critica-derecho"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","http://104.131.216.127/revistas/saeta-universitaria-academica-investigacion"
"Doxa digital","Universidad Autónoma de Chihuahua","","Ciudad Juárez","México","Semestral","Paniagua Vázquez, Abraham","Sierra Carpio, Daniel Alberto","http://104.131.216.127/revistas/doxa-digital"
"Boletim do tempo presente ","Universidade Federal de Sergipe","","São Cristóvão","Brasil","Mensual","Schurster, Karl"," Universidade Federal de Sergipe. Laboratório de Estudos do Tempo Presente ","http://104.131.216.127/revistas/boletim-do-tempo-presente"
"Observatorio digital latinoamericano Ezequiel Zamora","Universidad Nacional Experimental de los Llanos Occidentales Ezequiel Zamora. Fondo Editorial","","Barinas","Venezuela","Semestral","Gonzalez Valecillos, Yudith del Carmen","Gonzalez Valecillos, Yudith del Carmen","http://104.131.216.127/revistas/observatorio-digital-latinoamericano-ezequiel-zamora-0"
"Documentos y aportes en administración pública y gestión estatal","Universidad Nacional del Litoral. Facultad de Ciencias Económicas","","SANTA FE","Argentina","Semestral","Vigil, José","Vigil, José","http://104.131.216.127/revistas/documentos-aportes-administracion-publica-gestion-estatal"
"Revista de la Escuela del Cuerpo de Abogados y Abogadas del Estado","Procuración del Tesoro de la Nación Argentina. Escuela del Cuerpo de Abogados y Abogadas del Estado","Derecho administrativo, Derechos humanos","Ciudad Autónoma de Buenos Aires","Argentina","Bianual","Croxatto, Guido","Cabral, Pablo Octavio","http://104.131.216.127/revistas/revista-escuela-del-cuerpo-abogados-abogadas-del-estado"
"Puriq","Universidad Nacional Autónoma de Huanta","","Huanta","Perú","Flujo continuo","Gutiérrez Gómez, Edgar","Universidad Nacional Autónoma de Huanta","http://104.131.216.127/revistas/puriq"
"Journal of the academy","Asociación de Universidades del Perú","Estudios urbanos, Ética, Religión, Psicología","Miraflores","Perú","Semestral","Gallegos Ruiz, Ada Lucía","Suárez Amaya, Wendolin Margarita","http://104.131.216.127/revistas/journal-of-the-academy"
"Suffragium: revista do Tribunal Regional Eleitoral do Ceará","Tribunal Regional Eleitoral do Ceará","Derecho electoral, Elecciones, Sufragio","Fortaleza","Brasil","Semestral","Freitas, Roberto Viana Diniz de","Angelim, Nagila Maria de Melo","http://104.131.216.127/revistas/suffragium-revista-do-tribunal-regional-eleitoral-do-ceara"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","http://104.131.216.127/revistas/phd-scientific-review"
"Denarius: revista de economía y administración.","Universidad Autónoma Metropolitana. Unidad Iztapalapa","","Ciudad de México","México","Semestral","Gutiérrez Rodríguez, Roberto","Gutiérrez Rodríguez, Roberto","http://104.131.216.127/revistas/denarius-revista-economia-administracion"
"Pensamiento americano","Corporación Universitaria Americana","","Barranquilla","Colombia","Semestral","Silvera Sarmiento, Astelio","Molina Correa, Maribel","http://104.131.216.127/revistas/pensamiento-americano"
"TSE´DE: revista de investigación científica","Institución Superior Tecnológico Tsa´chila","","Santo Domingo","Ecuador","Semestral","Cevallos, Gabriel Estuardo","Institución Superior Tecnológico Tsa´chila","http://104.131.216.127/revistas/tsede-revista-investigacion-cientifica"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","http://104.131.216.127/revistas/brazilian-journal-of-latin-american-studies"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","http://104.131.216.127/revistas/revista-mundo-recursivo"
"Revista ciudades, Estados y política","Universidad Nacional de Colombia, Sede Bogotá. Instituto de Estudios Urbanos","","Bogotá D.C.","Colombia","Cuatrimestral","Montoya Pino, Ana Patricia","Castro Otalora, Solvey Yorely","http://104.131.216.127/revistas/revista-ciudades-estados-politica"
"Revista jurídica de la Universidad Americana","Universidad Americana","","Asunción","Paraguay","Semestral","Duarte Masi, Sergio","Mendieta Miranda, Maximiliano","http://104.131.216.127/revistas/revista-juridica-universidad-americana"
"EntreAções: diálogos em extensão","Universidade Federal do Cariri","","Juazeiro do Norte","Brasil","Semestral","Monteiro, Ricardo Aladim","Universidade Federal do Cariri. Pró-Reitoria de Extensão","http://104.131.216.127/revistas/entreacoes-dialogos-em-extensao"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","http://104.131.216.127/revistas/revista-gestao-politicas-publicas"
"Revista Estado y políticas públicas","Facultad Latinoamericana de Ciencias Sociales. Sede Académica Argentina","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","García Delgado, Daniel","Ruiz del Ferrier, María Cristina","http://104.131.216.127/revistas/revista-estado-politicas-publicas"
"Revista peruana de investigación educativa","Sociedad de Investigación Educativa Peruana","","Lima","Perú","Semestral","Uccelli, Francesca","Sociedad de Investigación Educativa Peruana","http://104.131.216.127/revistas/revista-peruana-investigacion-educativa"
"Revista angelus novus","Universidade de São Paulo","","São Paulo","Brasil","Flujo continuo","Cotrim, Felipe","Cotrim, Felipe","http://104.131.216.127/revistas/revista-angelus-novus"
"Desenvolvimento em debate","Instituto Nacional de Ciência e Tecnologia em Políticas Públicas, Estratégias e Desenvolvimento","Desarrollo social y económico","Rio de Janeiro","Brasil","Cuatrimestral","Gaitán, Flavio","Gaitán, Flavio","http://104.131.216.127/revistas/desenvolvimento-em-debate"
"Revista arista-crítica","Universidad Libre","","Bogotá","Colombia","Semestral","Torres Hurtado, Christian","Torres Hurtado, Christian","http://104.131.216.127/revistas/revista-arista-critica"
"Vorágine: revista interdisciplinaria de humanidades y ciencias sociales","Revista Vorágine","Estudios de género, Sociología","Santiago","Chile","Semestral","González Araneda, Sergio","Martinic Caneo, Stephanie","http://104.131.216.127/revistas/voragine-revista-interdisciplinaria-humanidades-ciencias-sociales"
"ContraCorrente: revista do Programa de Pós-Graduação Interdisciplinar em Ciências Humanas","Universidade Federal do Amazonas","","Manaus","Brasil","Anual","Soares, Neiva Maria Machado","Amoêdo, Rafael Seixas de","http://104.131.216.127/revistas/contracorrente-revista-do-programa-pos-graduacao-interdisciplinar-em-ciencias-humanas"
"Ejes de economía y sociedad ","Universidad Nacional de Entre Ríos. Facultad de Ciencias Económicas","","Paraná ","Argentina","Semestral","Mateo, José Antonio","Universidad Nacional de Entre Ríos. Facultad de Ciencias Económicas","http://104.131.216.127/revistas/ejes-economia-sociedad"
"Revista Aurora","Universidade Estadual Paulista","Ciencias sociales","Marília/SP","Brasil","Semestral","Santos, Agnaldo dos","Universidade Estadual Paulista. Programa de Pós-Graduação","http://104.131.216.127/revistas/revista-aurora"
"Revista tempo do mundo","Instituto de Pesquisa Econômica Aplicada (IPEA)","Desarrollo social y económico, Políticas públicas, Sustentabilidad, Cooperación","Brasília","Brasil","Cuatrimestral","Barros, Pedro Silva","Editorial do Instituto de Pesquisa Econômica Aplicada","http://104.131.216.127/revistas/revista-tempo-do-mundo"
"Estancias. Revista de investigación en derecho y ciencias sociales","Universidad Autónoma de Querétaro","","Querétaro","México","Semestral","Covarrubias González, Israel","Covarrubias González, Israel","http://104.131.216.127/revistas/estancias-revista-investigacion-derecho-ciencias-sociales"
"Fe y libertad","Instituto Fe y Libertad","","Ciudad de Guatemala","Guatemala","Semestral","Bello Wilches, Camilo","Polanco, Moris","http://104.131.216.127/revistas/fe-libertad"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","http://104.131.216.127/revistas/savia-revista-investigacion-e-intervencion-social"
"Ciencia, cultura y sociedad","Universidad Evangélica de El Salvador","","San Antonio Abad","El Salvador","Semestral","Hernández Escobar, Norma Estela","Ayala Paz, Lya","http://104.131.216.127/revistas/ciencia-cultura-sociedad"
"Campos neutrais: revista latino-americana de relações internacionais","Universidade Federal do Rio Grande","","Rio Grande","Brasil","Cuatrimestral","Pase, Hemerson Luiz","Pase, Hemerson Luiz","http://104.131.216.127/revistas/campos-neutrais-revista-latino-americana-relacoes-internacionais"
"Revista ciencias y humanidades","Corporación Educativa Jorge Robledo. Centro de Estudios en Ciencias y Humanidades","","Medellín","Colombia","Semestral","Moreno Cardona, Rosa María","Moreno Cardona, Rosa María","http://104.131.216.127/revistas/revista-ciencias-humanidades"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","http://104.131.216.127/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Ciencias sociales: revista multidisciplinaria","Arkho Ediciones","Psicología social, Multidisciplinariedad","Moreno","Argentina","Semestral","Chiapa Aguillón, Everardo","Proto Gutiérrez, Fernando","http://104.131.216.127/revistas/ciencias-sociales-revista-multidisciplinaria"
"Guaju: revista brasileira de desenvolvimento territorial sustentável","Universidade Federal do Paraná","desarrollo territorial, Desarrollo sostenible, Agroecología, soberania alimentaria, Políticas públicas, Ecología","Matinhos","Brasil","Flujo continuo","Pereira, Viviane Camejo","Universidade Federal do Paraná","http://104.131.216.127/revistas/guaju-revista-brasileira-desenvolvimento-territorial-sustentavel"
"del prudente Saber y el máximo posible de Sabor","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación.","","Paraná","Argentina","Flujo continuo","Román, Mario Sebastián","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación","http://104.131.216.127/revistas/del-prudente-saber-maximo-posible-sabor"
"Anuario del Centro de Investigación y Estudios Políticos","Universidad de Costa Rica. Centro de Investigación y Estudios Políticos","","San Pedro","Costa Rica","Anual","Ramírez Cover, Alonso","Ramírez Cover, Alonso","http://104.131.216.127/revistas/anuario-del-centro-investigacion-estudios-politicos"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","http://104.131.216.127/revistas/revista-conexoes-ciencia-e-tecnologia"
"Revista Disputas","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales","","Córdoba","Argentina","Bianual","Baraldi, Lucía Candelaria; Servent, Mateo","Boisrolin,  Yanick; Parano, Matías; Sánchez, Héctor; Garabano Caporossi, Juana; Fumarola, Antonella","http://104.131.216.127/revistas/revista-disputas"
"Debates en sociología","Pontificia Universidad Católica del Perú","","Lima","Perú","Semestral","Castro Carpio, Augusto","Pontificia Universidad Católica del Perú","http://104.131.216.127/revistas/debates-sociologia"
"Revista Contacto","Universidad de Panamá","","Ciudad de Panamá","Panamá","Cuatrimestral","Gutiérrez, Jaime","Bracho Mosquera, Aaron Samuel","http://104.131.216.127/revistas/revista-contacto"
"Revista científica de la Facultad de Filosofía","Universidad Nacional de Asunción. Facultad de Filosofía","","Asunción","Paraguay","Semestral","Caballero, Pedro","Universidad Nacional de Asunción. Facultad de Filosofía. Dirección de Investigación","http://104.131.216.127/revistas/revista-cientifica-facultad-filosofia"
"RIHUMSO: revista de investigación del Departamento de Humanidades y Ciencias Sociales","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","","La Matanza","Argentina","Semestral","Martínez, Daniel Eduardo","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","http://104.131.216.127/revistas/rihumso-revista-investigacion-del-departamento-humanidades-ciencias-sociales"
"LP Derecho","LP Pasión por el derecho","Derecho Civil, Derecho constitucional, Derecho laboral, Derecho penal, Derecho Procesal, Derecho administrativo","Lima","Perú","Bianual","Ramos Núñez, Carlos Augusto","Clic Derecho SAC","http://104.131.216.127/revistas/lp-derecho"
"Revista Pares: revista de ciencias sociales","Revista Pares","","Bahía Blanca","Argentina","Semestral"," Andrada-Zurita, Carolina Yolanda","Red Académica Pares ","http://104.131.216.127/revistas/revista-pares-revista-ciencias-sociales"
"Themis: revista da Esmec","Escola Superior da Magistratura do Ceará","","Fortaleza","Brasil","Semestral","Oliveira, Marcelo Roseno de","Editora do TJCE","http://104.131.216.127/revistas/themis-revista-da-esmec"
"Revista Economía","Universidad Central del Ecuador","Ciencias sociales","Quito","Ecuador","Semestral","Hollenstein, Patric Olivier","Orozco Suárez, Christian Rafael","http://104.131.216.127/revistas/revista-economia"
"Contextualizaciones latinoamericanas","Universidad de Guadalajara. Centro Universitario de Ciencias Sociales y Humanidades. Departamento de Estudios Ibéricos y Latinoamericanos","","Guadalajara","México","Semestral","Bermejo Pajarito, Maria Francisca de la Luz","Durán González, Tania Yadira","http://104.131.216.127/revistas/contextualizaciones-latinoamericanas"
"Kimün. Revista interdisciplinaria de formación docente","Instituto de Formación Docente Contínua San Luis","","San Luis","Argentina","Anual","Morales, Facundo","Carniato, Judith","http://104.131.216.127/revistas/kimun-revista-interdisciplinaria-formacion-docente"
